"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497981930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365649
"http://webisa.webdatacommons.org/prov/497981930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497981930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497981930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326976879"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75610612"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327094873"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158874940"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018181"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497981930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
