"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208608848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101736
"http://webisa.webdatacommons.org/prov/208608848","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208608848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208608848","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293587449"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137143094"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152701561"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913318"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234418070"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70227863"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384498986"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328385742"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208608848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
