"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373181063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275762
"http://webisa.webdatacommons.org/prov/373181063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373181063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373181063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110306102"
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269339387"
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215596912"
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249646808"
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373181063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
