"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7344828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285741
"http://webisa.webdatacommons.org/prov/7344828","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7344828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7344828","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769918"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202694550"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122060620"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38135673"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408912920"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83296060"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418682552"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7344828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
