"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285725214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4758
"http://webisa.webdatacommons.org/prov/285725214","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285725214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285725214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170405062"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150962302"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447896618"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220732526"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302378600"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940415"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361598588"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409508873"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285725214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
