"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453738322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168218
"http://webisa.webdatacommons.org/prov/453738322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453738322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453738322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56310348"
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436381875"
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168079869"
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213160554"
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453738322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
