"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78391558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78391558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166508
"http://webisa.webdatacommons.org/prov/78391558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78391558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78391558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78391558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292618579"
"http://webisa.webdatacommons.org/prov/78391558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200552127"
"http://webisa.webdatacommons.org/prov/78391558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360996279"
"http://webisa.webdatacommons.org/prov/78391558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/78391558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
