"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356032375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529834
"http://webisa.webdatacommons.org/prov/356032375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356032375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356032375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349403137"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214461496"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124802720"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262357235"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144062977"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356032375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
