"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42049148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42049148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1637
"http://webisa.webdatacommons.org/prov/42049148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42049148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42049148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42049148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84216605"
"http://webisa.webdatacommons.org/prov/42049148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311097473"
"http://webisa.webdatacommons.org/prov/42049148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141857886"
"http://webisa.webdatacommons.org/prov/42049148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42049148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
