"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343901028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0442965
"http://webisa.webdatacommons.org/prov/343901028","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343901028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343901028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166272203"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440427031"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103945783"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438668759"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440188070"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166511412"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343901028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
