"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494629187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114857
"http://webisa.webdatacommons.org/prov/494629187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494629187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494629187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4343844"
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224060114"
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338423523"
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372104253"
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494629187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
