"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361282472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361282472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205236
"http://webisa.webdatacommons.org/prov/361282472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361282472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361282472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361282472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37589397"
"http://webisa.webdatacommons.org/prov/361282472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107257788"
"http://webisa.webdatacommons.org/prov/361282472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228358735"
"http://webisa.webdatacommons.org/prov/361282472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361282472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
