"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515830634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515830634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106949
"http://webisa.webdatacommons.org/prov/515830634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515830634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515830634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515830634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251395704"
"http://webisa.webdatacommons.org/prov/515830634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49222743"
"http://webisa.webdatacommons.org/prov/515830634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397615968"
"http://webisa.webdatacommons.org/prov/515830634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515830634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
