"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179063977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253232
"http://webisa.webdatacommons.org/prov/179063977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179063977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179063977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362099367"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137086992"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59902201"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137086993"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179063977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
