"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489596115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193123
"http://webisa.webdatacommons.org/prov/489596115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489596115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489596115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387675450"
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72898240"
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456271"
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489596115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
