"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246417194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126234
"http://webisa.webdatacommons.org/prov/246417194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246417194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246417194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213147901"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407263362"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172139064"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407263363"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233021492"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196389238"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246417194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
