"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430167082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954019
"http://webisa.webdatacommons.org/prov/430167082","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/430167082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430167082","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236953260"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964321"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236974043"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236981679"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236985977"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986273"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237003152"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228344295"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71766700"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137647068"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228111595"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369714636"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236945579"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236948794"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430167082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
