"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453827871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486757
"http://webisa.webdatacommons.org/prov/453827871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453827871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453827871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243199433"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246916347"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413701054"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265407560"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343222063"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453827871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
