"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274321613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274321613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145127
"http://webisa.webdatacommons.org/prov/274321613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274321613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274321613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274321613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177154610"
"http://webisa.webdatacommons.org/prov/274321613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423744651"
"http://webisa.webdatacommons.org/prov/274321613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249976410"
"http://webisa.webdatacommons.org/prov/274321613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274321613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
