"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340651063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189384
"http://webisa.webdatacommons.org/prov/340651063","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/340651063","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340651063","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257011009"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448038093"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448054907"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84736029"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324549620"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266593496"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149484465"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176937516"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246139949"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76406224"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315061951"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405478524"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366849465"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16789112"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108661345"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5975434"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349199"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277242525"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266261819"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162471816"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134798704"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129472480"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270245253"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242406128"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361505074"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340651063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
