"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332195393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200859
"http://webisa.webdatacommons.org/prov/332195393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332195393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332195393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239652127"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142352356"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381492138"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142361463"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142392642"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180109513"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332195393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
