"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146558493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414514
"http://webisa.webdatacommons.org/prov/146558493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146558493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146558493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338169664"
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870968"
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155937564"
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/146558493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
