"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391566680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293273
"http://webisa.webdatacommons.org/prov/391566680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391566680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391566680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267006058"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408891226"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405022011"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145682982"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315765609"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391566680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
