"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199485578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395223
"http://webisa.webdatacommons.org/prov/199485578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199485578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199485578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157499267"
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999598"
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206609269"
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199485578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
