"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24323658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314442
"http://webisa.webdatacommons.org/prov/24323658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24323658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24323658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156197183"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966858"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143547475"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169559011"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370665538"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24323658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
