"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221984656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190503
"http://webisa.webdatacommons.org/prov/221984656","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/221984656","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/221984656","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199447483"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432922629"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175372871"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454053339"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334713849"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334719143"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416275180"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279176484"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250467291"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336322014"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252249802"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53749435"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539132"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44516712"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383850482"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992466"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328063779"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259550050"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446147039"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712561"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193449781"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228969"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227600331"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61817107"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338719796"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742140"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235042816"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415497884"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19743740"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602934"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376064438"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207609277"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433724450"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134824963"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417821096"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341262118"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53652026"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251263166"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300276235"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102302"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93834602"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254271334"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51980333"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289014790"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74534484"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343244631"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2345092"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67919916"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190456165"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234763284"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219101690"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31702936"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381325581"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111274270"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192397661"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307541094"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97573871"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67484839"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309138084"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395689"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266996904"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/221984656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
