"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238609578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254285
"http://webisa.webdatacommons.org/prov/238609578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238609578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238609578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311171827"
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224128214"
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146667151"
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415722958"
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238609578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
