"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251222108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152452
"http://webisa.webdatacommons.org/prov/251222108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251222108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251222108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259738776"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7034959"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344888730"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206728448"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330781"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446507477"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18375348"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79250732"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251222108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
