"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484737412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133151
"http://webisa.webdatacommons.org/prov/484737412","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/484737412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484737412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96035717"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350967055"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167557375"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543173"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197010354"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157792609"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43989280"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281190"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293242474"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88613400"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484737412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
