"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228201697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397274
"http://webisa.webdatacommons.org/prov/228201697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228201697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228201697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359135449"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39814918"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307864805"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451566486"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451584372"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720989"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228201697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
