"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255608779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210868
"http://webisa.webdatacommons.org/prov/255608779","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/255608779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255608779","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167095035"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160890448"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166963897"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166681604"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94232968"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166744151"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309823758"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167129877"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762151"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75874175"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255608779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
