"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425441994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120181
"http://webisa.webdatacommons.org/prov/425441994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425441994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425441994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453038361"
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49785939"
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276998803"
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296771843"
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425441994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
