"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449557780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827705
"http://webisa.webdatacommons.org/prov/449557780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449557780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449557780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156760797"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340088520"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305185639"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246314493"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431584552"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203594263"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302249287"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449557780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
