"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309466477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356537
"http://webisa.webdatacommons.org/prov/309466477","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/309466477","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/309466477","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217820312"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422213593"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50160992"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53929944"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370491791"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88406031"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382880657"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119308179"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435324888"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372133380"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11018133"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370791046"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332940262"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974174"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279226958"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309466477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
