"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196477626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184006
"http://webisa.webdatacommons.org/prov/196477626","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/196477626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196477626","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780029"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387416772"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85463609"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13446981"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215974505"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359296766"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90552916"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183096298"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85699342"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47196252"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049880"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36154053"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196477626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
