"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11442804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385735
"http://webisa.webdatacommons.org/prov/11442804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11442804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11442804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223489592"
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11579203"
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367668033"
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799872"
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11442804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
