"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93479634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321798
"http://webisa.webdatacommons.org/prov/93479634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93479634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93479634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291194646"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291217040"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198534566"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338355407"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291182443"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291092408"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93479634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
