"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92479361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205633
"http://webisa.webdatacommons.org/prov/92479361","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/92479361","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92479361","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146809917"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281896508"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67221886"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67262505"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434295203"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975228"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284834709"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48318324"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284874639"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81723495"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70460616"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406443653"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165329400"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607528"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440166186"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13899091"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402918279"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453111688"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843543"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83577239"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60845972"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149807771"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84642531"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24052741"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437207648"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14945742"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400097175"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108974773"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266348338"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109011954"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853546"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187523233"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92479361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
