"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76168707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922413
"http://webisa.webdatacommons.org/prov/76168707","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/76168707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76168707","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153506826"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379414520"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232227442"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168815368"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344611707"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344319044"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317684371"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456028169"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51236886"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51395102"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344666637"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230790763"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76168707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
