"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132672858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40793
"http://webisa.webdatacommons.org/prov/132672858","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132672858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132672858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246662137"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269001524"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441053926"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89937415"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138303784"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402606842"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402642160"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302199741"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269122721"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132672858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
