"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277616895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277616895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186437
"http://webisa.webdatacommons.org/prov/277616895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277616895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277616895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277616895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314698913"
"http://webisa.webdatacommons.org/prov/277616895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160590528"
"http://webisa.webdatacommons.org/prov/277616895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213141492"
"http://webisa.webdatacommons.org/prov/277616895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277616895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
