"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409094797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157494
"http://webisa.webdatacommons.org/prov/409094797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409094797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409094797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131979093"
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192671"
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85826191"
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139812861"
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409094797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
