"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465270861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953572
"http://webisa.webdatacommons.org/prov/465270861","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/465270861","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/465270861","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220598750"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452877509"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143706589"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224034841"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112703175"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187615951"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28918089"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365550576"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90789583"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251664840"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435380058"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407517205"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250846587"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441825716"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186254339"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948488"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232707526"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213996467"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31902896"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46439794"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502497"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90594266"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445564377"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250752957"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078249"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250760875"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32265010"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168079649"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8297652"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030534"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276443257"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440675"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418480061"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117641649"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/465270861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
