"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493506113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458544
"http://webisa.webdatacommons.org/prov/493506113","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/493506113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493506113","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176711590"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389264211"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434675906"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30103097"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19518409"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434709280"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161447"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19347821"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19267942"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24671853"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416353566"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19562496"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17988626"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434522416"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228389822"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434575627"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493506113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
