"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16713444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42102
"http://webisa.webdatacommons.org/prov/16713444","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/16713444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16713444","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432237"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313873256"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454648341"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392558947"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421263858"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47060534"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46549195"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129255144"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417794884"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111034216"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400517"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433168449"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210930350"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230422633"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137151126"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10428869"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170236652"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974092"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84664149"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124441860"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20064101"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364223"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163576907"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190843544"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169394778"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407838337"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16713444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
