"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206856654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716954
"http://webisa.webdatacommons.org/prov/206856654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206856654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206856654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189920238"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420360651"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285730364"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389238701"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76458449"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346947926"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206856654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
