"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7524304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379142
"http://webisa.webdatacommons.org/prov/7524304","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/7524304","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/7524304","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151596092"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398658659"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227381876"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39910429"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436297781"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238037745"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54511530"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180074564"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361964499"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402797822"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153069127"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795403"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448367101"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321820297"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401491205"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273506002"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438459685"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394161461"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200303460"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269251592"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253847421"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7524304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
