"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24979638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199632
"http://webisa.webdatacommons.org/prov/24979638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24979638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24979638","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010745"
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269899171"
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388268152"
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192075145"
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24979638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
