"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43114371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583833
"http://webisa.webdatacommons.org/prov/43114371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43114371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43114371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326931575"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327064338"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383295049"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398074269"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326588890"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427554"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43114371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
