"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128462982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503717
"http://webisa.webdatacommons.org/prov/128462982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128462982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128462982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4911450"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167472380"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221639819"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176097971"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446755306"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184630062"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47346866"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128462982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
