"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58913019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445357
"http://webisa.webdatacommons.org/prov/58913019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58913019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58913019","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263051909"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136816894"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415661760"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353105557"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175779732"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/58913019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
