"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374090804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33139
"http://webisa.webdatacommons.org/prov/374090804","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374090804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374090804","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454727083"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31315369"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83211498"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82455947"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226415610"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315090132"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454401015"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454031423"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374090804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
