"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365644518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365644518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123549
"http://webisa.webdatacommons.org/prov/365644518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365644518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365644518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447106393"
"http://webisa.webdatacommons.org/prov/365644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448137393"
"http://webisa.webdatacommons.org/prov/365644518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446637885"
"http://webisa.webdatacommons.org/prov/365644518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365644518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
