"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175483319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132024
"http://webisa.webdatacommons.org/prov/175483319","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175483319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175483319","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22632448"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402410190"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148633664"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146465736"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454892714"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455825766"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399060175"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132711913"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246649563"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206892129"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175483319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
