"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258418126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241277
"http://webisa.webdatacommons.org/prov/258418126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258418126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258418126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235815444"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193426226"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298335293"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207798872"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258418126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
