"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4963318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19201
"http://webisa.webdatacommons.org/prov/4963318","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4963318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4963318","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977901"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109728"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277209018"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453810571"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235449187"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371521034"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149088465"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454021442"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4963318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
