"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110211046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110211046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339968
"http://webisa.webdatacommons.org/prov/110211046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110211046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110211046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110211046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380848822"
"http://webisa.webdatacommons.org/prov/110211046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90087806"
"http://webisa.webdatacommons.org/prov/110211046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294967033"
"http://webisa.webdatacommons.org/prov/110211046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110211046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
