"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410510173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400805
"http://webisa.webdatacommons.org/prov/410510173","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/410510173","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/410510173","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379900530"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151734624"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368059656"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379205150"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67502250"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378750719"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222245741"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380621947"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423920379"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159493189"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380699668"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411809074"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97662715"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409720083"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346247499"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410510173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
