"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230759768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288035
"http://webisa.webdatacommons.org/prov/230759768","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230759768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230759768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396711460"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251476246"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58388377"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312693404"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393474030"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181964012"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262621170"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230759768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
