"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285962264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113567
"http://webisa.webdatacommons.org/prov/285962264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285962264","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285962264","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274412609"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986442"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176356046"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337430757"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195480450"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216103211"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439380181"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200799841"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241717219"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199830629"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251594039"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285962264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
