"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375479891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375479891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186834
"http://webisa.webdatacommons.org/prov/375479891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375479891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375479891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375479891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204223285"
"http://webisa.webdatacommons.org/prov/375479891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246256521"
"http://webisa.webdatacommons.org/prov/375479891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065857"
"http://webisa.webdatacommons.org/prov/375479891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375479891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
