"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/right_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/double_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_alomar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_catcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_hudson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_rbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/gold_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_biggio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/bret_boone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_outfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_cano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/robinson_cano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_boone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_murphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_willie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_cardenas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_espinosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_coghlan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_kendrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/_utley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
"http://webisa.webdatacommons.org/concept/dustin_pedroia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_baseman_"
