"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354843850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308706
"http://webisa.webdatacommons.org/prov/354843850","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354843850","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354843850","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401847187"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323281452"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69947850"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275122387"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329054623"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159327887"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329180932"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151069330"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123425958"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354843850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
