"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300419349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554037
"http://webisa.webdatacommons.org/prov/300419349","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/300419349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300419349","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307485192"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121043770"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11030674"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124729511"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163891"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281785021"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264851695"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309984725"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28178732"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115639220"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335776511"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589214"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159724242"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274818117"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207043013"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332012293"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349320187"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286786749"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353552971"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361122198"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332427755"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201281156"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391927989"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171122618"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56734655"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68508093"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363983293"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228981188"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414793531"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307236112"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316840700"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404641005"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221175502"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273852994"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202568097"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128162903"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300419349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
